griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-SL_DP.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-SL_DP,https://data.permafrostnet.ca/erddap/tabledap/2019-007-SL_DP.graph,,,public,"Ground temperature at SL_DP, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-SL_DP_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-SL_DP_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-SL_DP/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-SL_DP.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-SL_DP&showErrors=false&email=,Wilfred Laurier University,2019-007-SL_DP
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-WRD_DP.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-WRD_DP,https://data.permafrostnet.ca/erddap/tabledap/2019-007-WRD_DP.graph,,,public,"Ground temperature at WRD_DP, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-WRD_DP_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-WRD_DP_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-WRD_DP/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-WRD_DP.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-WRD_DP&showErrors=false&email=,Wilfred Laurier University,2019-007-WRD_DP
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-WRW_DP.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-WRW_DP,https://data.permafrostnet.ca/erddap/tabledap/2019-007-WRW_DP.graph,,,public,"Ground temperature at WRW_DP, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-WRW_DP_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-WRW_DP_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-WRW_DP/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-WRW_DP.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-WRW_DP&showErrors=false&email=,Wilfred Laurier University,2019-007-WRW_DP
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-FEN_DP.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-FEN_DP,https://data.permafrostnet.ca/erddap/tabledap/2019-007-FEN_DP.graph,,,public,"Ground temperature at FEN_DP, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-FEN_DP_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-FEN_DP_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-FEN_DP/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-FEN_DP.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-FEN_DP&showErrors=false&email=,Wilfred Laurier University,2019-007-FEN_DP
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-SL_SHLW.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-SL_SHLW,https://data.permafrostnet.ca/erddap/tabledap/2019-007-SL_SHLW.graph,,,public,"Ground temperature at SL_SHLW, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-SL_SHLW_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-SL_SHLW_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-SL_SHLW/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-SL_SHLW.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-SL_SHLW&showErrors=false&email=,Wilfred Laurier University,2019-007-SL_SHLW
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-FEN_SHLW.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-FEN_SHLW,https://data.permafrostnet.ca/erddap/tabledap/2019-007-FEN_SHLW.graph,,,public,"Ground temperature at FEN_SHLW, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-FEN_SHLW_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-FEN_SHLW_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-FEN_SHLW/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-FEN_SHLW.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-FEN_SHLW&showErrors=false&email=,Wilfred Laurier University,2019-007-FEN_SHLW
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT1_DP.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT1_DP,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT1_DP.graph,,,public,"Ground temperature at PLT1_DP, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-PLT1_DP_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-PLT1_DP_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-PLT1_DP/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-PLT1_DP.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-PLT1_DP&showErrors=false&email=,Wilfred Laurier University,2019-007-PLT1_DP
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT2_SHLW.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT2_SHLW,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT2_SHLW.graph,,,public,"Ground temperature at PLT2_SHLW, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-PLT2_SHLW_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-PLT2_SHLW_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-PLT2_SHLW/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-PLT2_SHLW.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-PLT2_SHLW&showErrors=false&email=,Wilfred Laurier University,2019-007-PLT2_SHLW
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT3_SHLW.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT3_SHLW,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT3_SHLW.graph,,,public,"Ground temperature at PLT3_SHLW, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-PLT3_SHLW_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-PLT3_SHLW_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-PLT3_SHLW/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-PLT3_SHLW.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-PLT3_SHLW&showErrors=false&email=,Wilfred Laurier University,2019-007-PLT3_SHLW
,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT4_SHLW.subset,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT4_SHLW,https://data.permafrostnet.ca/erddap/tabledap/2019-007-PLT4_SHLW.graph,,,public,"Ground temperature at PLT4_SHLW, Scotty Creek Research Station, Northwest Territories","This dataset is a part of a compilation of ground temperature data recorded at the Scotty Creek Research Station, Northwest Territories (NWT) since the inception of the research site in 2001. Meteorological data (four components: radiation, air temperature, relative humidity, and wind speed) can be provided by the author (William Quinton). Ground heat flux, soil moisture, soil thaw, precipitation and snow survey data have been collected at the site continuously since 2001.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nproject_name\nsite_id\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nsoil_temperature (Ground Temperature, degree_Celsius)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/2019-007-PLT4_SHLW_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/2019-007-PLT4_SHLW_iso19115.xml,https://data.permafrostnet.ca/erddap/info/2019-007-PLT4_SHLW/index.csv,http://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx?Ref=2019-007,http://data.permafrostnet.ca/erddap/rss/2019-007-PLT4_SHLW.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=2019-007-PLT4_SHLW&showErrors=false&email=,Wilfred Laurier University,2019-007-PLT4_SHLW
