*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Accessible,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Accessible,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.permafrostnet.ca/erddap/tabledap/allDatasets.subset,https://data.permafrostnet.ca/erddap/tabledap/allDatasets,https://data.permafrostnet.ca/erddap/tabledap/allDatasets.graph,,,public,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://data.permafrostnet.ca/erddap/info/allDatasets/index.nccsv,http://data.permafrostnet.ca/erddap,,,PermafrostNet,allDatasets
,https://data.permafrostnet.ca/erddap/tabledap/all_geotech.subset,https://data.permafrostnet.ca/erddap/tabledap/all_geotech,https://data.permafrostnet.ca/erddap/tabledap/all_geotech.graph,,https://data.permafrostnet.ca/erddap/files/all_geotech/,public,Aggregated borehole profiles,"An aggregation of all borehole profile data on this ERDDAP.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\nprofile (Unique profile identifier)\nsurface_elevation (Ground surface elevation, m)\ntime (Date of measurement, seconds since 1970-01-01T00:00:00Z)\nplatform_name (Borehole or site name)\ndepth_below_ground_surface (Depth to midpoint of interval, m)\ntop_of_interval (Depth to top of interval, m)\nbottom_of_interval (Depth to bottom of interval, m)\nsand (Sand content (by mass), percent)\nsilt (Silt content (by mass), percent)\nclay (Clay content (by mass), percent)\ngravel (Gravel content (by mass), percent)\norganic (Organic content (by mass), percent)\nexcess_ice\nground_ice_class\nliquid_limit (Atterberg liquid limit, percent)\nplastic_limit (Atterberg plastic limit, percent)\ngravimetric_moisture (Gravimetric moisture content, percent)\nsoil_ph\nmaterials (Material classification)\nmaterials_description (Material description)\nbulk_density (Bulk density of soil, kg m-3)\ndry_density (Bulk density of dried soil, kg m-3)\npublisher_name (Name of original data publisher)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/all_geotech_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/all_geotech_iso19115.xml,https://data.permafrostnet.ca/erddap/info/all_geotech/index.nccsv,https://data.permafrostnet.ca,http://data.permafrostnet.ca/erddap/rss/all_geotech.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=all_geotech&showErrors=false&email=,Various institutions,all_geotech
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-6176e9b97f35c33b.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-6176e9b97f35c33b,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-6176e9b97f35c33b.graph,,,public,Cryostratigraphic data for borehole 170-1-10,"Cryostratigraphic data for borehole 170-1-10. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-6176e9b97f35c33b_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-6176e9b97f35c33b_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-6176e9b97f35c33b/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-6176e9b97f35c33b.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-6176e9b97f35c33b&showErrors=false&email=,Carleton University,NTGS-2021-xx-6176e9b97f35c33b
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-4496b36c8d0632ce.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-4496b36c8d0632ce,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-4496b36c8d0632ce.graph,,,public,Cryostratigraphic data for borehole 170-1-12,"Cryostratigraphic data for borehole 170-1-12. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-4496b36c8d0632ce_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-4496b36c8d0632ce_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-4496b36c8d0632ce/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-4496b36c8d0632ce.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-4496b36c8d0632ce&showErrors=false&email=,Carleton University,NTGS-2021-xx-4496b36c8d0632ce
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-320e06c998f5e7f9.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-320e06c998f5e7f9,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-320e06c998f5e7f9.graph,,,public,Cryostratigraphic data for borehole 170-1-17,"Cryostratigraphic data for borehole 170-1-17. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-320e06c998f5e7f9_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-320e06c998f5e7f9_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-320e06c998f5e7f9/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-320e06c998f5e7f9.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-320e06c998f5e7f9&showErrors=false&email=,Carleton University,NTGS-2021-xx-320e06c998f5e7f9
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-09bffbaba33f1360.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-09bffbaba33f1360,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-09bffbaba33f1360.graph,,,public,Cryostratigraphic data for borehole 170-1-18,"Cryostratigraphic data for borehole 170-1-18. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-09bffbaba33f1360_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-09bffbaba33f1360_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-09bffbaba33f1360/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-09bffbaba33f1360.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-09bffbaba33f1360&showErrors=false&email=,Carleton University,NTGS-2021-xx-09bffbaba33f1360
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0184a6177a0f9aaf.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0184a6177a0f9aaf,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-0184a6177a0f9aaf.graph,,,public,Cryostratigraphic data for borehole 170-1-19,"Cryostratigraphic data for borehole 170-1-19. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-0184a6177a0f9aaf_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-0184a6177a0f9aaf_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-0184a6177a0f9aaf/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-0184a6177a0f9aaf.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-0184a6177a0f9aaf&showErrors=false&email=,Carleton University,NTGS-2021-xx-0184a6177a0f9aaf
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-add2d584ef763469.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-add2d584ef763469,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-add2d584ef763469.graph,,,public,Cryostratigraphic data for borehole 170-1-2,"Cryostratigraphic data for borehole 170-1-2. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-add2d584ef763469_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-add2d584ef763469_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-add2d584ef763469/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-add2d584ef763469.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-add2d584ef763469&showErrors=false&email=,Carleton University,NTGS-2021-xx-add2d584ef763469
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-e6ac5c9370db14a5.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-e6ac5c9370db14a5,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-e6ac5c9370db14a5.graph,,,public,Cryostratigraphic data for borehole 170-1-21,"Cryostratigraphic data for borehole 170-1-21. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-e6ac5c9370db14a5_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-e6ac5c9370db14a5_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-e6ac5c9370db14a5/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-e6ac5c9370db14a5.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-e6ac5c9370db14a5&showErrors=false&email=,Carleton University,NTGS-2021-xx-e6ac5c9370db14a5
,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-153d24cb4e26f2bc.subset,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-153d24cb4e26f2bc,https://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-153d24cb4e26f2bc.graph,,,public,Cryostratigraphic data for borehole 170-1-24,"Cryostratigraphic data for borehole 170-1-24. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.\n\ncdm_data_type = Profile\nVARIABLES:\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nborehole (Borehole name)\ndepth (Depth to midpoint of measured interval, m)\nfrozen (Whether the soil is frozen (1) or unfrozen (0))\ncryostructures (A description of cryostructures according to ASTM-4083)\nvisible_ice (A categorical description of how much visible ice is present)\nASTM_2488 (A description of the interval according to ASTM-2488)\nmaterials (A simplified materials classification)\norganic_cover (The thickness of the organic cover according to field borehole logs (if present), m)\ntop_of_interval (Depth from surface to the top of interval, m)\nbottom_of_interval (Depth from surface to the top of interval, m)\n",https://data.permafrostnet.ca/erddap/metadata/fgdc/xml/NTGS-2021-xx-153d24cb4e26f2bc_fgdc.xml,https://data.permafrostnet.ca/erddap/metadata/iso19115/xml/NTGS-2021-xx-153d24cb4e26f2bc_iso19115.xml,https://data.permafrostnet.ca/erddap/info/NTGS-2021-xx-153d24cb4e26f2bc/index.nccsv,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx,http://data.permafrostnet.ca/erddap/rss/NTGS-2021-xx-153d24cb4e26f2bc.rss,https://data.permafrostnet.ca/erddap/subscriptions/add.html?datasetID=NTGS-2021-xx-153d24cb4e26f2bc&showErrors=false&email=,Carleton University,NTGS-2021-xx-153d24cb4e26f2bc
