*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
*GLOBAL*,cdm_data_type,Profile
*GLOBAL*,cdm_profile_variables,"latitude, longitude, time, borehole, organic_cover"
*GLOBAL*,contributor_name,"Ariane Castagner,Steve Kokelj,Stephan Gruber,Kiggiak-EBA Consulting Ltd.,Kavik-Stantec Inc."
*GLOBAL*,contributor_role,"coAuthor,coAuthor,coAuthor,contributor,contributor"
*GLOBAL*,contributor_role_vocabulary,https://vocab.nerc.ac.uk/collection/G04/current/
*GLOBAL*,creator_country,Canada
*GLOBAL*,creator_name,Ariane Castagner
*GLOBAL*,creator_type,person
*GLOBAL*,creator_url,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx
*GLOBAL*,Easternmost_Easting,-133.7631d
*GLOBAL*,featureType,Profile
*GLOBAL*,geospatial_lat_max,68.44731d
*GLOBAL*,geospatial_lat_min,68.44731d
*GLOBAL*,geospatial_lat_units,degrees_north
*GLOBAL*,geospatial_lon_max,-133.7631d
*GLOBAL*,geospatial_lon_min,-133.7631d
*GLOBAL*,geospatial_lon_units,degrees_east
*GLOBAL*,geospatial_vertical_max,19.35d
*GLOBAL*,geospatial_vertical_min,0.15d
*GLOBAL*,geospatial_vertical_positive,down
*GLOBAL*,geospatial_vertical_units,m
*GLOBAL*,history,Auger drilling by Kiggiak-EBA (Project #W14103137-01).\n2024-04-23T15:26:49Z (local files)\n2024-04-23T15:26:49Z http://data.permafrostnet.ca/erddap/tabledap/NTGS-2021-xx-b81b82d36fbe322b.nccsv?latitude%2Clongitude%2Ctime%2Cborehole%2Cdepth%2Cfrozen%2Ccryostructures%2Cvisible_ice%2CASTM_2488%2Cmaterials%2Corganic_cover%2Ctop_of_interval%2Cbottom_of_interval&time%3E=2013-03-18T00%3A00%3A00Z&time%3C=2013-03-25T00%3A00%3A00Z
*GLOBAL*,id,NTGS-2021-xx-b81b82d36fbe322b
*GLOBAL*,infoUrl,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx
*GLOBAL*,institution,Carleton University
*GLOBAL*,keywords,permafrost
*GLOBAL*,license,The use of the published data will not carry restrictions. Full citation of referenced publications and reports by users is required.
*GLOBAL*,metadata_link,https://webapps.nwtgeoscience.ca/WebAppsV2/Searching/ReferenceSearch.aspx
*GLOBAL*,naming_authority,ca.permafrostnet.data
*GLOBAL*,Northernmost_Northing,68.44731d
*GLOBAL*,platform_name,W14103137-CR4S
*GLOBAL*,publisher_country,Canada
*GLOBAL*,publisher_institution,Northwest Territories Geological Survey
*GLOBAL*,publisher_name,Northwest Territories Geological Survey
*GLOBAL*,publisher_type,institution
*GLOBAL*,publisher_url,https://www.nwtgeoscience.ca
*GLOBAL*,references,"Castagner, A., Kokelj, S.V., Gruber, S., 2021. Permafrost Geotechnical Data Report: Cryostratigraphic Synthesis of Inuvik to Tuktoyaktuk Highway Corridor Geotechnical Boreholes (2012-2017). NWT Open Report 2021-XXX, Northwest Territories Geological Survey, Yellowknife, NT, 17 p."
*GLOBAL*,source,Auger drilling by Kiggiak-EBA (Project #W14103137-01).
*GLOBAL*,sourceUrl,(local files)
*GLOBAL*,Southernmost_Northing,68.44731d
*GLOBAL*,standard_name_vocabulary,CF Standard Name Table v55
*GLOBAL*,subsetVariables,"latitude, longitude, time, borehole, organic_cover"
*GLOBAL*,summary,Cryostratigraphic data for borehole W14103137-CR4S. Data are part of a compilation of homogenized borehole data collected as part of five separate projects that took place between 2012 and 2017. The projects were origincally conducted by Kavik-Stantec and Kiggiak-EBA for the Northwest Territories Department of Infrastructure (INF) and Northwest Territories Geological Survey (NTGS). Logs were re-interpreted and homogenized to produce a coherent dataset.
*GLOBAL*,time_coverage_end,2013-03-25T00:00:00Z
*GLOBAL*,time_coverage_start,2013-03-25T00:00:00Z
*GLOBAL*,title,Cryostratigraphic data for borehole W14103137-CR4S
*GLOBAL*,Westernmost_Easting,-133.7631d
latitude,*DATA_TYPE*,float
latitude,_CoordinateAxisType,Lat
latitude,axis,Y
latitude,colorBarMaximum,90.0d
latitude,colorBarMinimum,-90.0d
latitude,ioos_category,Location
latitude,long_name,Latitude
latitude,standard_name,latitude
latitude,units,degrees_north
longitude,*DATA_TYPE*,float
longitude,_CoordinateAxisType,Lon
longitude,axis,X
longitude,colorBarMaximum,180.0d
longitude,colorBarMinimum,-180.0d
longitude,ioos_category,Location
longitude,long_name,Longitude
longitude,standard_name,longitude
longitude,units,degrees_east
time,*DATA_TYPE*,String
time,_CoordinateAxisType,Time
time,axis,T
time,calendar,gregorian
time,ioos_category,Time
time,long_name,Time
time,standard_name,time
time,time_origin,01-JAN-1970 00:00:00
time,units,yyyy-MM-dd'T'HH:mm:ssZ
borehole,*DATA_TYPE*,String
borehole,cf_role,profile_id
borehole,ioos_category,Identifier
borehole,long_name,Borehole name
borehole,standard_name,platform_name
depth,*DATA_TYPE*,float
depth,_CoordinateAxisType,Height
depth,_CoordinateZisPositive,down
depth,axis,Z
depth,colorBarMaximum,8000.0d
depth,colorBarMinimum,-8000.0d
depth,colorBarPalette,TopographyDepth
depth,ioos_category,Location
depth,long_name,Depth to midpoint of measured interval
depth,positive,down
depth,standard_name,depth
depth,units,m
frozen,*DATA_TYPE*,int
frozen,coverage_content_type,thematicClassification
frozen,ioos_category,Soils
frozen,long_name,Whether the soil is frozen (1) or unfrozen (0)
cryostructures,*DATA_TYPE*,String
cryostructures,coverage_content_type,thematicClassification
cryostructures,ioos_category,Unknown
cryostructures,long_name,A description of cryostructures according to ASTM-4083
visible_ice,*DATA_TYPE*,String
visible_ice,comment,"The visible ice recorded in the stratigraphic logs was reported as an estimated percentage or percentage range and were converted to the following visible ice classification: NA (unfrozen), no visible ice (Nf, Nbn), low visible ice (<15% visible ice, Nbe), medium to high visible ice (15-75% visible ice), high visible ice (>75% visible ice) and massive ice (ICE)."
visible_ice,coverage_content_type,thematicClassification
visible_ice,ioos_category,Ice Distribution
visible_ice,long_name,A categorical description of how much visible ice is present
ASTM_2488,*DATA_TYPE*,String
ASTM_2488,coverage_content_type,thematicClassification
ASTM_2488,ioos_category,Unknown
ASTM_2488,long_name,A description of the interval according to ASTM-2488
materials,*DATA_TYPE*,String
materials,comment,"The simplified materials classification was created by simplifying the listed ASTM-2488 classification to: organics (organics, peat, topsoil), sand (SM, SC), clay (CL, CH), silt (ML, MH), gravel (GW, GP), coarse till (SW, SP), fine till (GM, GC), ice (ICE), cobbles (COBBLES) and rock (MUDSTONE)."
materials,coverage_content_type,thematicClassification
materials,ioos_category,Unknown
materials,long_name,A simplified materials classification
organic_cover,*DATA_TYPE*,float
organic_cover,coverage_content_type,physicalMeasurement
organic_cover,ioos_category,Unknown
organic_cover,long_name,The thickness of the organic cover according to field borehole logs (if present)
organic_cover,units,m
top_of_interval,*DATA_TYPE*,float
top_of_interval,colorBarMaximum,8000.0d
top_of_interval,colorBarMinimum,-8000.0d
top_of_interval,colorBarPalette,TopographyDepth
top_of_interval,coverage_content_type,referenceInformation
top_of_interval,ioos_category,Location
top_of_interval,long_name,Depth from surface to the top of interval
top_of_interval,standard_name,depth
top_of_interval,units,m
bottom_of_interval,*DATA_TYPE*,float
bottom_of_interval,colorBarMaximum,8000.0d
bottom_of_interval,colorBarMinimum,-8000.0d
bottom_of_interval,colorBarPalette,TopographyDepth
bottom_of_interval,coverage_content_type,referenceInformation
bottom_of_interval,ioos_category,Location
bottom_of_interval,long_name,Depth from surface to the top of interval
bottom_of_interval,standard_name,depth
bottom_of_interval,units,m

*END_METADATA*
latitude,longitude,time,borehole,depth,frozen,cryostructures,visible_ice,ASTM_2488,materials,organic_cover,top_of_interval,bottom_of_interval
