*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
_null,https://data.permafrostnet.ca/erddap/categorize/standard_name/_null/index.nccsv?page=1&itemsPerPage=1000
altitude,https://data.permafrostnet.ca/erddap/categorize/standard_name/altitude/index.nccsv?page=1&itemsPerPage=1000
depth,https://data.permafrostnet.ca/erddap/categorize/standard_name/depth/index.nccsv?page=1&itemsPerPage=1000
height_above_reference_ellipsoid,https://data.permafrostnet.ca/erddap/categorize/standard_name/height_above_reference_ellipsoid/index.nccsv?page=1&itemsPerPage=1000
ice_volume_in_frozen_ground_in_excess_of_pore_volume_in_unfrozen_ground_expressed_as_fraction_of_frozen_ground_volume,https://data.permafrostnet.ca/erddap/categorize/standard_name/ice_volume_in_frozen_ground_in_excess_of_pore_volume_in_unfrozen_ground_expressed_as_fraction_of_frozen_ground_volume/index.nccsv?page=1&itemsPerPage=1000
latitude,https://data.permafrostnet.ca/erddap/categorize/standard_name/latitude/index.nccsv?page=1&itemsPerPage=1000
longitude,https://data.permafrostnet.ca/erddap/categorize/standard_name/longitude/index.nccsv?page=1&itemsPerPage=1000
mass_fraction_of_clay_in_soil,https://data.permafrostnet.ca/erddap/categorize/standard_name/mass_fraction_of_clay_in_soil/index.nccsv?page=1&itemsPerPage=1000
mass_fraction_of_gravel_in_soil,https://data.permafrostnet.ca/erddap/categorize/standard_name/mass_fraction_of_gravel_in_soil/index.nccsv?page=1&itemsPerPage=1000
mass_fraction_of_organic_matter_in_soil,https://data.permafrostnet.ca/erddap/categorize/standard_name/mass_fraction_of_organic_matter_in_soil/index.nccsv?page=1&itemsPerPage=1000
mass_fraction_of_sand_in_soil,https://data.permafrostnet.ca/erddap/categorize/standard_name/mass_fraction_of_sand_in_soil/index.nccsv?page=1&itemsPerPage=1000
mass_fraction_of_silt_in_soil,https://data.permafrostnet.ca/erddap/categorize/standard_name/mass_fraction_of_silt_in_soil/index.nccsv?page=1&itemsPerPage=1000
platform_name,https://data.permafrostnet.ca/erddap/categorize/standard_name/platform_name/index.nccsv?page=1&itemsPerPage=1000
soil_temperature,https://data.permafrostnet.ca/erddap/categorize/standard_name/soil_temperature/index.nccsv?page=1&itemsPerPage=1000
soil_water_ph,https://data.permafrostnet.ca/erddap/categorize/standard_name/soil_water_ph/index.nccsv?page=1&itemsPerPage=1000
temperature_in_ground,https://data.permafrostnet.ca/erddap/categorize/standard_name/temperature_in_ground/index.nccsv?page=1&itemsPerPage=1000
time,https://data.permafrostnet.ca/erddap/categorize/standard_name/time/index.nccsv?page=1&itemsPerPage=1000
volume_fraction_of_frozen_water_in_soil,https://data.permafrostnet.ca/erddap/categorize/standard_name/volume_fraction_of_frozen_water_in_soil/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
